Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10040950,ADVANCED CONTROLS & MANAGEMENT SYSTEMS L,"4,816.44",Central Heating,Improvements,30-May-21,2122/04,SME,N,
10041105,ADVANCED CONTROLS & MANAGEMENT SYSTEMS L,300,Temporary Accommodation,Repairs,21-Jun-21,2122/04,SME,N,
10041532,ADVANCED CONTROLS & MANAGEMENT SYSTEMS L,786.6,Tenancy Services,Repairs,12-Jul-21,2122/04,SME,N,
10041553,ADVANCED CONTROLS & MANAGEMENT SYSTEMS L,"7,720.00",Hadleigh Pool,Repairs,13-Jul-21,2122/04,SME,N,
10041108,AE WHITE SURFACING,"7,756.00",Hadl C Parks,Repairs,18-Jun-21,2122/04,SME,N,
10041270,AE WHITE SURFACING,"2,646.00",Insurance Claims,Misc Premises Costs,28-Jun-21,2122/04,SME,N,
10041351,AE WHITE SURFACING,605,"Schoolfield, Glemsford",Prof & Consultancy Fees,30-Jun-21,2122/04,SME,N,
10041418,ALPHETON GARAGE LTD,350,Taxi & Private Hire Licensing,Contracted Services,05-Jul-21,2122/04,SME,N,
10041443,ANGLIA RUSKIN UNIVERSITY,"4,500.00",Organisational Devt,Training,17-Sep-20,2122/04,LGE,Y,50%
10041463,ANGLIAN WATER,562.16,Water Sampling,Sampling & Analysis,07-Jul-21,2122/04,LGE,N,
10041464,ANGLIAN WATER,565.26,Water Sampling,Sampling & Analysis,07-Jul-21,2122/04,LGE,N,
10041465,ANGLIAN WATER,630.02,Water Sampling,Sampling & Analysis,07-Jul-21,2122/04,LGE,N,
10041466,ANGLIAN WATER,630.02,Water Sampling,Sampling & Analysis,07-Jul-21,2122/04,LGE,N,
10041537,ANGLIAN WATER,"2,636.66",Sheltered Accommodation,Water Rates - Metered,30-Jun-21,2122/04,LGE,N,
10041446,ARAN SERVICES LTD,"17,201.96",Insulation Imps,Major Contracts,15-Jul-21,2122/04,SME,N,
10041461,ARAN SERVICES LTD,450,Dampness & Condensation,Repairs,08-Jul-21,2122/04,SME,N,
10041210,BINDER LTD,119.76,Sewage Treatment Works,Contracted Services,22-Jun-21,2122/04,SME,N,
10041210,BINDER LTD,180,Sewage Treatment Works,Contracted Services,22-Jun-21,2122/04,SME,N,
10041215,BINDER LTD,299.76,Sewage Treatment Works,Contracted Services,22-Jun-21,2122/04,SME,N,
10041216,BINDER LTD,471.2,Sewage Treatment Works,Contracted Services,22-Jun-21,2122/04,SME,N,
10041217,BINDER LTD,299.76,Sewage Treatment Works,Contracted Services,22-Jun-21,2122/04,SME,N,
10041218,BINDER LTD,569.76,Sewage Treatment Works,Contracted Services,22-Jun-21,2122/04,SME,N,
10041490,BINDER LTD,549.08,Sewage Treatment Works,Contracted Services,09-Jul-21,2122/04,SME,N,
10041858,BINDER LTD,254.76,Sewage Treatment Works,Contracted Services,28-Jul-21,2122/04,SME,N,
20027375,BLUE FLAME (COLCHESTER) LTD,"18,709.22",Current Liabilities,Cert IBS Creditors Holding ac,07-Jul-21,2122/04,SME,N,
20027380,BLUE FLAME (COLCHESTER) LTD,"18,893.33",Current Liabilities,Cert IBS Creditors Holding ac,14-Jul-21,2122/04,SME,N,
20027396,BLUE FLAME (COLCHESTER) LTD,"11,008.79",Current Liabilities,Cert IBS Creditors Holding ac,21-Jul-21,2122/04,SME,N,
20027400,BLUE FLAME (COLCHESTER) LTD,"15,054.38",Current Liabilities,Cert IBS Creditors Holding ac,29-Jul-21,2122/04,SME,N,
10041149,BOWER FULLER,798.23,Wenham Depot,Fire Prevention,08-Jun-21,2122/04,SME,Y,50%
10041155,BOWER FULLER,389.65,Sheltered Accommodation,Fire Prevention,15-Jun-21,2122/04,SME,N,
10041157,BOWER FULLER,"1,225.20",Tenancy Services,Fire Prevention,18-Jun-21,2122/04,SME,N,
10041158,BOWER FULLER,"1,593.72",Rewiring,Improvements,21-Jun-21,2122/04,SME,N,
10041519,AQUASAMPLERS,"1,025.00",Water Sampling,Sampling & Analysis,30-Jun-21,2122/04,SME,N,
10041653,CHEQUERS HOTEL LTD,520,Homelessness Private Sector,B&B Costs,28-Jun-21,2122/04,SME,N,
10041654,CHEQUERS HOTEL LTD,260,Homelessness Private Sector,B&B Costs,28-Jun-21,2122/04,SME,N,
10041655,CHEQUERS HOTEL LTD,877.5,Homelessness Private Sector,B&B Costs,28-Jun-21,2122/04,SME,N,
10041756,CLARKE FENCING LTD,256.03,Open Spaces,"Equipment, Tools & Materials",07-May-21,2122/04,SME,N,
10041169,D W ADAMS LTD,"2,968.00",Council House Adaptions,BMBS Repairs Work,24-Jun-21,2122/04,SME,N,
10041350,D W ADAMS LTD,"7,096.54",Council House Adaptions,Improvements,28-Jun-21,2122/04,SME,N,
10041397,D W ADAMS LTD,815.57,Building Services,Repairs,02-Jul-21,2122/04,SME,N,
10041423,D W ADAMS LTD,"5,110.00",Mand Disabled Facilities Grant,Grants,06-Jul-21,2122/04,SME,N,
10041535,D W ADAMS LTD,815.57,Building Services,Repairs,13-Jul-21,2122/04,SME,N,
10041640,D W ADAMS LTD,"3,153.00",Council House Adaptions,BMBS Repairs Work,19-Jul-21,2122/04,SME,N,
10041783,EAST OF ENGLAND LGA,"2,000.00",Management Team,Subscriptions,24-Jun-21,2122/04,SME,N,
10041546,CIVICA ELECTION SERVICES,"4,220.10",General Elections,Commercial Printing,17-Jun-21,2122/04,LGE,N,
10041548,CIVICA ELECTION SERVICES,"20,930.94",General Elections,Commercial Printing,17-Jun-21,2122/04,LGE,N,
10041549,CIVICA ELECTION SERVICES,"2,185.19",General Elections,Commercial Printing,06-Jul-21,2122/04,LGE,N,
10041574,CIVICA ELECTION SERVICES,"1,009.68",General Elections,Commercial Printing,17-Jun-21,2122/04,LGE,N,
20027381,CIVICA ELECTION SERVICES,"4,220.10",General Elections,Commercial Printing,17-Jun-21,2122/04,LGE,N,
10041002,ENGLISH SECURITY,319.28,Chilton Depot,Fire Prevention,07-Jun-21,2122/04,SME,Y,50%
10041002,ENGLISH SECURITY,234.29,Headquarters General,Fire Prevention,07-Jun-21,2122/04,SME,N,
10041002,ENGLISH SECURITY,"1,258.57",Sheltered Accommodation,Fire Prevention,07-Jun-21,2122/04,SME,N,
10041002,ENGLISH SECURITY,370.79,Temporary Accommodation,Fire Prevention,07-Jun-21,2122/04,SME,N,
10041002,ENGLISH SECURITY,"3,882.97",Tenancy Services,Fire Prevention,07-Jun-21,2122/04,SME,N,
10041002,ENGLISH SECURITY,246.59,Wenham Depot,Fire Prevention,07-Jun-21,2122/04,SME,Y,50%
10041471,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,07-Jul-21,2122/04,SME,N,
10041472,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,07-Jul-21,2122/04,SME,N,
10041589,ENVIROVENT LTD,560,Dampness & Condensation,Repairs,12-Jul-21,2122/04,SME,N,
10041590,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,12-Jul-21,2122/04,SME,N,
10041591,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,12-Jul-21,2122/04,SME,N,
10041615,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,14-Jul-21,2122/04,SME,N,
10041437,FELGAINS CARE CENTRE,"2,307.00",Mand Disabled Facilities Grant,Grants,08-Jul-21,2122/04,SME,N,
10041451,FELGAINS CARE CENTRE,"2,115.00",Council House Adaptions,Improvements,06-Jul-21,2122/04,SME,N,
10040999,FELLBRIDGE BUILDING SERVICES,978.9,Building Services,Repairs,14-Jun-21,2122/04,SME,N,
10041054,FELLBRIDGE BUILDING SERVICES,306.64,Building Services,Repairs,17-Jun-21,2122/04,SME,N,
10041055,FELLBRIDGE BUILDING SERVICES,689.94,Building Services,Repairs,17-Jun-21,2122/04,SME,N,
10041187,FELLBRIDGE BUILDING SERVICES,275,Building Services,Repairs,24-Jun-21,2122/04,SME,N,
10041188,FELLBRIDGE BUILDING SERVICES,275,Building Services,Repairs,24-Jun-21,2122/04,SME,N,
10041247,FELLBRIDGE BUILDING SERVICES,454.98,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
10041468,FELLBRIDGE BUILDING SERVICES,613.28,Building Services,Repairs,08-Jul-21,2122/04,SME,N,
10041492,FELLBRIDGE BUILDING SERVICES,"1,950.08",Building Services,Repairs,12-Jul-21,2122/04,SME,N,
10041493,FELLBRIDGE BUILDING SERVICES,"2,707.85",Building Services,Repairs,12-Jul-21,2122/04,SME,N,
10041494,FELLBRIDGE BUILDING SERVICES,763.91,Building Services,Repairs,12-Jul-21,2122/04,SME,N,
10041495,FELLBRIDGE BUILDING SERVICES,766.6,Building Services,Repairs,12-Jul-21,2122/04,SME,N,
10041498,FELLBRIDGE BUILDING SERVICES,"11,342.41",Building Services,Repairs,12-Jul-21,2122/04,SME,N,
10041499,FELLBRIDGE BUILDING SERVICES,"1,706.14",Building Services,Repairs,12-Jul-21,2122/04,SME,N,
10041501,FELLBRIDGE BUILDING SERVICES,310.75,Building Services,Repairs,12-Jul-21,2122/04,SME,N,
10041649,FELLBRIDGE BUILDING SERVICES,"1,931.65",Building Services,Repairs,12-Jul-21,2122/04,SME,N,
10041727,FELLBRIDGE BUILDING SERVICES,"8,246.02",Building Services,Repairs,22-Jul-21,2122/04,SME,N,
10041346,FORE-MOST GARAGE DOORS LTD,"1,764.25",Building Services,Repairs,30-Jun-21,2122/04,SME,N,
10041473,G & G SIGNS,290.6,Street Naming & Numbering,Signs,08-Jul-21,2122/04,SME,N,
10041487,G4S CASH SOLUTIONS LTD,458.86,Financial Servs,Contracted Services,02-May-21,2122/04,LGE,N,
10041739,INSTITUTE OF LICENSING (EVENTS) LTD,578,Taxi & Private Hire Licensing,Training,06-May-21,2122/04,SME,Y,50%
10040910,JMP SERVICES LTD,"1,165.00",Open Spaces,Contracted Services,04-Jun-21,2122/04,SME,N,
10041243,JMP SERVICES LTD,840,Open Spaces,Contracted Services,14-Jun-21,2122/04,SME,N,
10041705,KENDA-CLEAN,14,Chilton Depot,Window Cleaning,21-Jul-21,2122/04,SME,Y,50%
10041705,KENDA-CLEAN,954,Sheltered Accommodation,Window Cleaning,21-Jul-21,2122/04,SME,N,
10041705,KENDA-CLEAN,93,Temporary Accommodation,Window Cleaning,21-Jul-21,2122/04,SME,N,
10041705,KENDA-CLEAN,431,Tenancy Services,Window Cleaning,21-Jul-21,2122/04,SME,N,
10041659,KEYWAYS THE LOCKSMITHS LTD,456,Open Spaces,"Equipment, Tools & Materials",20-Jul-21,2122/04,SME,N,
10041348,M & H CIVIL ENGINEERING LTD,612.9,Building Services,Repairs,01-Jul-21,2122/04,SME,N,
10041533,M & H CIVIL ENGINEERING LTD,599.3,Building Services,Repairs,12-Jul-21,2122/04,SME,N,
10041322,MALJON TIMBER PRESERVATION LTD,778,Dampness & Condensation,Repairs,30-Jun-21,2122/04,SME,N,
10041681,MALJON TIMBER PRESERVATION LTD,538,Dampness & Condensation,Repairs,14-Jul-21,2122/04,SME,N,
10041596,MARTIN BROKERS ( UK ) PLC,410.96,Treasury Management,Prof & Consultancy Fees,30-Jun-21,2122/04,LGE,N,
10041103,MERCURY BUILDING SERVICES LTD,523,Sheltered Accommodation,Legionella Testing,21-Jun-21,2122/04,SME,N,
10041245,MERCURY BUILDING SERVICES LTD,"1,956.00",Pld Maint/Enhncmts-Kingfisher,Repairs,28-Jun-21,2122/04,SME,N,
10041245,MERCURY BUILDING SERVICES LTD,785,Kingfisher Leisure Centre,Repairs,28-Jun-21,2122/04,SME,N,
10041285,MERLIN DMS LTD,510,ICT,Contracted Services,01-Jun-21,2122/04,SME,Y,50%
10041552,MONTHIND CLEAN LTD,624.43,Jnt Waste Contract,General Cleaning,15-Jul-21,2122/04,LGE,Y,50%
10041717,NEEDHAM MARKET AERIALS LTD,"1,000.00",Sheltered Accommodation,Repairs,15-Jul-21,2122/04,SME,N,
10040721,ORWELL HOUSING ASSOCIATION LTD,293.58,Sheltered Accommodation,Contracted Services,31-May-21,2122/04,LGE,N,
10041186,ORWELL HOUSING ASSOCIATION LTD,524.56,Sheltered Accommodation,Contracted Services,31-Mar-21,2122/04,LGE,N,
10041229,ORWELL HOUSING ASSOCIATION LTD,"4,375.00",Other Temp Accommodation,Contracted Services,25-Jun-21,2122/04,LGE,N,
10041119,PITMAN BROTHERS (DECORATORS) LTD,"2,200.00",Building Services,Repairs,18-Jun-21,2122/04,SME,N,
10041137,REID PLUMBING & HEATING CONTRACTORS LTD,"8,848.23",Central Heating,Major Contracts,22-Jun-21,2122/04,SME,N,
10041139,REID PLUMBING & HEATING CONTRACTORS LTD,500,Building Services,Repairs,23-Jun-21,2122/04,SME,N,
10041141,REID PLUMBING & HEATING CONTRACTORS LTD,"26,015.32",Central Heating,Major Contracts,23-Jun-21,2122/04,SME,N,
10041292,REID PLUMBING & HEATING CONTRACTORS LTD,"26,849.12",Central Heating,Major Contracts,30-Jun-21,2122/04,SME,N,
10041560,REID PLUMBING & HEATING CONTRACTORS LTD,"22,090.92",Central Heating,Major Contracts,14-Jul-21,2122/04,SME,N,
10041686,REID PLUMBING & HEATING CONTRACTORS LTD,"14,877.46",Central Heating,Major Contracts,21-Jul-21,2122/04,SME,N,
10041732,REID PLUMBING & HEATING CONTRACTORS LTD,"19,078.82",Central Heating,Major Contracts,07-Jul-21,2122/04,SME,N,
10040855,SEAGER HOME SOLUTIONS,"8,387.79",Building Services,Repairs,28-May-21,2122/04,SME,N,
10041278,SEAGER HOME SOLUTIONS,"7,654.85",Building Services,Repairs,28-Jun-21,2122/04,SME,N,
10041190,SOLUTIONS ON SECURITY SERVICES,"4,365.68",Sheltered Accommodation,Repairs,24-Jun-21,2122/04,SME,N,
10041298,SOLUTIONS ON SECURITY SERVICES,704.38,Sheltered Accommodation,Repairs,30-Jun-21,2122/04,SME,N,
10041444,SSI SCHAEFER LTD,"3,980.25",Bins,Bins,06-Jul-21,2122/04,SME,Y,75%
10041439,SUFFOLK TREE SERVICES LTD,695,Public Tree Programme,Tree felling/maintenance,29-Jun-21,2122/04,SME,N,
10041467,SUFFOLK TREE SERVICES LTD,900,Amenity Areas,Tree felling/maintenance,25-Jun-21,2122/04,SME,N,
10041485,SUFFOLK TREE SERVICES LTD,800,CCTV Cameras,"Equipment, Tools & Materials",08-Jul-21,2122/04,SME,N,
10040965,SUREFIX,"5,700.00",Window & Door Rplcmts,Improvements,10-Jun-21,2122/04,SME,N,
10041082,SUREFIX,810.62,Building Services,Repairs,18-Jun-21,2122/04,SME,N,
10041196,SUREFIX,"2,058.78",Building Services,Repairs,18-Jun-21,2122/04,SME,N,
10041524,SUREFIX,253.82,Building Services,Repairs,10-Jul-21,2122/04,SME,N,
10041526,SUREFIX,421.92,Building Services,Repairs,07-Jul-21,2122/04,SME,N,
10041608,SUREFIX,273.88,Building Services,Repairs,24-Jun-21,2122/04,SME,N,
10041612,SUREFIX,850,Building Services,Repairs,15-Jul-21,2122/04,SME,N,
10041613,SUREFIX,446.17,Building Services,Repairs,13-Jul-21,2122/04,SME,N,
10041192,TDT ENTERPRISES LTD,"1,864.50",Conversions & Adaptations,Improvements,24-Jun-21,2122/04,SME,N,
10041189,THERMATECH,"3,280.00",Sheltered Accommodation,Fire Prevention,24-Jun-21,2122/04,SME,N,
10041634,THERMATECH,475,Sheltered Accommodation,Fire Prevention,14-Jul-21,2122/04,SME,N,
10041730,THERMATECH,275,Tenancy Services,Fire Prevention,22-Jul-21,2122/04,SME,N,
10041731,THERMATECH,475,Tenancy Services,Fire Prevention,22-Jul-21,2122/04,SME,N,
10041378,TREADFIRST TYRE & EXHAUST LIMITED,300,Taxi & Private Hire Licensing,Contracted Services,01-Jul-21,2122/04,SME,N,
10041275,ARCHANT COMMUNITY MEDIA LTD,709.15,Devt Management -Applications,Advertising&mkting (non-staff),26-Jun-21,2122/04,LGE,N,
10041371,ARCHANT COMMUNITY MEDIA LTD,656.62,Devt Management -Applications,Advertising&mkting (non-staff),30-Jun-21,2122/04,LGE,N,
10041372,ARCHANT COMMUNITY MEDIA LTD,709.15,Devt Management -Applications,Advertising&mkting (non-staff),30-Jun-21,2122/04,LGE,N,
10041506,ARCHANT COMMUNITY MEDIA LTD,709.15,Devt Management -Applications,Advertising&mkting (non-staff),10-Jul-21,2122/04,LGE,N,
10041726,ARCHANT COMMUNITY MEDIA LTD,577.83,Devt Management -Applications,Advertising&mkting (non-staff),19-Jul-21,2122/04,LGE,N,
10041405,LOCAL GOVERNMENT ASSOCIATION,379,Governance,Conference Expenses,05-Jul-21,2122/04,LGE,N,
10041573,CHUBB FIRE & SECURITY LTD,"2,481.10",Tenancy Services,Community Alarm Costs,10-Jun-21,2122/04,LGE,N,
10041272,NPS PROPERTY CONSULTANTS LTD,"1,992.00",Environmental Imps,Prof & Consultancy Fees,30-Jun-21,2122/04,LGE,N,
10041760,IPSWICH BOROUGH COUNCIL,"258,350.75",Shared Revenues Partnership,Major Contracts,23-Jul-21,2122/04,LGE,N,
20027399,EDF ENERGY,73,Belle Vue House,Electricity,09-Jul-21,2122/04,LGE,N,
20027399,EDF ENERGY,897.34,C Parks General,Electricity,09-Jul-21,2122/04,LGE,N,
20027399,EDF ENERGY,2.6,Calais St Depot,Electricity,09-Jul-21,2122/04,LGE,N,
20027399,EDF ENERGY,415.53,Chilton Depot,Electricity,09-Jul-21,2122/04,LGE,Y,50%
20027399,EDF ENERGY,260.76,Climate Change and Sustainabil,Electricity,09-Jul-21,2122/04,LGE,N,
20027399,EDF ENERGY,84.21,Community Safety-CCTV,Electricity,09-Jul-21,2122/04,LGE,N,
20027399,EDF ENERGY,11.85,Hadl Market,Electricity,09-Jul-21,2122/04,LGE,N,
20027399,EDF ENERGY,10.46,Headquarters General,Electricity,09-Jul-21,2122/04,LGE,N,
20027399,EDF ENERGY,622.04,HQ Energy,Electricity,09-Jul-21,2122/04,LGE,N,
20027399,EDF ENERGY,286.9,Public Conveniences,Electricity,09-Jul-21,2122/04,LGE,N,
20027399,EDF ENERGY,93.72,Sewage Treatment Works,Electricity,09-Jul-21,2122/04,LGE,N,
20027399,EDF ENERGY,"7,161.76",Sheltered Accommodation,Electricity,09-Jul-21,2122/04,LGE,N,
20027399,EDF ENERGY,138.46,SP Comm Alarms (Non-SH),Electricity,09-Jul-21,2122/04,LGE,N,
20027399,EDF ENERGY,362.08,Temporary Accommodation,Electricity,09-Jul-21,2122/04,LGE,N,
20027399,EDF ENERGY,"2,923.11",Tenancy Services,Electricity,09-Jul-21,2122/04,LGE,N,
20027399,EDF ENERGY,2.94,Wenham Depot,Electricity,09-Jul-21,2122/04,LGE,Y,50%
20027390,GPC BARCLAYS,"1,612.19",Current Assets,Barclaycard Control,16-Jul-21,2122/04,LGE,Y,27%
10041277,STANNAH STAIRLIFTS LTD,"3,181.00",Council House Adaptions,Improvements,29-Jun-21,2122/04,LGE,N,
20027397,COMPUTERSHARE ,819,Current Assets,ChildCare Vouchers-Control,26-Jul-21,2122/04,LGE,N,
20027382,BURES ST MARY PARISH COUNCIL,347.49,Street & Major Road Cleansing,Contributions & Donations,16-Jul-21,2122/04,SME,N,
10041639,CHATTISHAM & HINTLESHAM PARISH COUNCIL,"3,000.00",Comm Devt Grants,Grants,19-Jul-21,2122/04,SME,N,
10041740,CHELMONDISTON PARISH COUNCIL,343.76,Grants & Contrbns,Contributions & Donations,23-Jul-21,2122/04,SME,N,
20027384,EAST BERGHOLT PARISH COUNCIL,"1,158.30",Street & Major Road Cleansing,Contributions & Donations,16-Jul-21,2122/04,SME,N,
20027385,HOLBROOK PARISH COUNCIL,752.9,Street & Major Road Cleansing,Contributions & Donations,16-Jul-21,2122/04,SME,N,
20027387,LAVENHAM PARISH COUNCIL,"2,432.43",Street & Major Road Cleansing,Contributions & Donations,16-Jul-21,2122/04,SME,N,
10041838,LONG MELFORD PARISH COUNCIL,"22,000.00",CIL Funded REFCUS,Grants,29-Jul-21,2122/04,SME,N,
20027388,LONG MELFORD PARISH COUNCIL,"1,042.47",Street & Major Road Cleansing,Contributions & Donations,16-Jul-21,2122/04,SME,N,
10041665,NEW ANGLIA LOCAL ENTERPRISE PARTNERSHIP,"7,000.00",Management Team,Subscriptions,05-Jul-21,2122/04,SME,N,
10041638,PINEWOOD PARISH COUNCIL,"25,000.00",Comm Devt Grants,Grants,19-Jul-21,2122/04,SME,N,
20027386,STRATFORD ST MARY PARISH COUNCIL,289.58,Street & Major Road Cleansing,Contributions & Donations,16-Jul-21,2122/04,SME,N,
10041419,SUDBURY TOWN COUNCIL,288.4,Sheltered Accommodation,General Cleaning,05-Jul-21,2122/04,SME,N,
10040583,SUFFOLK COUNTY COUNCIL,"1,860.00",Land Chgs,Contracted Services,26-May-21,2122/04,LGE,N,
10040973,SUFFOLK COUNTY COUNCIL,"2,445.00",Land Chgs,Contracted Services,10-Jun-21,2122/04,LGE,N,
10041291,SUFFOLK COUNTY COUNCIL,"25,218.47",Domestic Waste,MRF Disposal,29-Jun-21,2122/04,LGE,N,
10041291,SUFFOLK COUNTY COUNCIL,"13,823.99",Garden Waste,Garden Waste Disposal,29-Jun-21,2122/04,LGE,N,
10041387,SUFFOLK COUNTY COUNCIL,"3,063.80",ICT,Contracted Services,01-Jul-21,2122/04,LGE,Y,50%
10041575,SUFFOLK COUNTY COUNCIL,708,Policy & Strategy (H & W),Contributions & Donations,15-Jul-21,2122/04,LGE,N,
10041601,SUFFOLK COUNTY COUNCIL,"17,042.00",RHSSF,Advertising&mkting (non-staff),15-Jul-21,2122/04,LGE,N,
10041691,SUFFOLK COUNTY COUNCIL,869.13,General Rechargeable Works,Misc Supplies & Services Costs,20-Jul-21,2122/04,LGE,N,
10041736,SUFFOLK COUNTY COUNCIL,"1,835.00",Land Chgs,Contracted Services,22-Jul-21,2122/04,LGE,N,
10041825,SUFFOLK COUNTY COUNCIL,"6,348.99",CIL Funded REFCUS,Grants,28-Jul-21,2122/04,LGE,N,
10041226,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,11-Jun-21,2122/04,LGE,Y,50%
10041227,REED SPECIALIST RECRUITMENT LTD,677.4,Governance,Agency Staff,11-Jun-21,2122/04,LGE,Y,50%
10041228,REED SPECIALIST RECRUITMENT LTD,790.3,Governance,Agency Staff,11-Jun-21,2122/04,LGE,Y,50%
10041249,REED SPECIALIST RECRUITMENT LTD,884.46,Governance,Agency Staff,18-Jun-21,2122/04,LGE,Y,50%
10041250,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,18-Jun-21,2122/04,LGE,Y,50%
10041251,REED SPECIALIST RECRUITMENT LTD,846.75,Governance,Agency Staff,18-Jun-21,2122/04,LGE,Y,50%
10041414,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,25-Jun-21,2122/04,LGE,Y,50%
10041415,REED SPECIALIST RECRUITMENT LTD,688.69,Governance,Agency Staff,25-Jun-21,2122/04,LGE,Y,50%
10041416,REED SPECIALIST RECRUITMENT LTD,869.33,Governance,Agency Staff,25-Jun-21,2122/04,LGE,Y,50%
10041515,REED SPECIALIST RECRUITMENT LTD,880.62,Governance,Agency Staff,02-Jul-21,2122/04,LGE,Y,50%
10041516,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,02-Jul-21,2122/04,LGE,Y,50%
10041517,REED SPECIALIST RECRUITMENT LTD,846.75,Governance,Agency Staff,02-Jul-21,2122/04,LGE,Y,50%
10041627,REED SPECIALIST RECRUITMENT LTD,677.4,Governance,Agency Staff,09-Jul-21,2122/04,LGE,Y,50%
10041628,REED SPECIALIST RECRUITMENT LTD,846.75,Governance,Agency Staff,09-Jul-21,2122/04,LGE,Y,50%
10041629,REED SPECIALIST RECRUITMENT LTD,884.46,Governance,Agency Staff,09-Jul-21,2122/04,LGE,Y,50%
10041764,REED SPECIALIST RECRUITMENT LTD,812.88,Governance,Agency Staff,16-Jul-21,2122/04,LGE,Y,50%
10041765,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,16-Jul-21,2122/04,LGE,Y,50%
10041766,REED SPECIALIST RECRUITMENT LTD,869.33,Governance,Agency Staff,16-Jul-21,2122/04,LGE,Y,50%
10041544,BT REDCARE,"1,415.06",Community Safety-CCTV,Telephone Costs,05-Jul-21,2122/04,LGE,N,
10041602,TRANSLATION & INTERPRETING PROVIDER LTD,490,Homelessness Private Sector,Prof & Consultancy Fees,15-Jul-21,2122/04,SME,N,
10041567,SUFFOLK COUNTY COUNCIL - PENSIONS ACCT,"1,475.00",Ext Audit,Audit Fees,13-Jul-21,2122/04,LGE,N,
10041568,SUFFOLK COUNTY COUNCIL - PENSIONS ACCT,"1,500.00",Ext Audit,Audit Fees,08-Jul-21,2122/04,LGE,N,
10041482,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"1,293.00",General Rechargeable Works,Misc Supplies & Services Costs,29-Jun-21,2122/04,LGE,N,
10041224,LEX AUTOLEASE,"4,391.40",Building Services,Lease Cars - Payment,16-Jun-21,2122/04,SME,Y,50%
10041225,LEX AUTOLEASE,"4,391.40",Building Services,Lease Cars - Payment,16-Jun-21,2122/04,SME,Y,50%
10041725,LANDMARK CHAMBERS,900,Devt Management -Applications,Legal ex App proj&pre-decn adv,12-Jul-21,2122/04,SME,N,
10041785,INSTITUTE OF LICENSING LTD,310,Taxi & Private Hire Licensing,Professional Subs (Staff),16-Apr-21,2122/04,LGE,N,
10040382,WHYBROW PROPERTY SOLUTIONS LTD,"15,999.03",Building Services,Repairs,12-May-21,2122/04,SME,N,
10040952,WHYBROW PROPERTY SOLUTIONS LTD,"4,237.46",Building Services,Repairs,10-Jun-21,2122/04,SME,N,
10040953,WHYBROW PROPERTY SOLUTIONS LTD,"7,784.33",Building Services,Repairs,10-Jun-21,2122/04,SME,N,
10041102,WHYBROW PROPERTY SOLUTIONS LTD,678,Conversions & Adaptations,Improvements,15-Jun-21,2122/04,SME,N,
10041198,WHYBROW PROPERTY SOLUTIONS LTD,631.96,Building Services,Repairs,04-Mar-21,2122/04,SME,N,
10041199,WHYBROW PROPERTY SOLUTIONS LTD,"9,028.66",Building Services,Repairs,15-Jun-21,2122/04,SME,N,
10041222,WHYBROW PROPERTY SOLUTIONS LTD,"11,058.38",Building Services,Repairs,24-Jun-21,2122/04,SME,N,
10041401,WHYBROW PROPERTY SOLUTIONS LTD,"3,616.00",Window & Door Rplcmts,Improvements,15-Jul-21,2122/04,SME,N,
10041507,WHYBROW PROPERTY SOLUTIONS LTD,"8,954.33",Building Services,Repairs,08-Jul-21,2122/04,SME,N,
10041098,L A C CLEANING CONTRACTORS LIMITED,"1,040.50",Building Services,Repairs,21-Jun-21,2122/04,SME,N,
10041125,L A C CLEANING CONTRACTORS LIMITED,"1,190.25",Building Services,Repairs,22-Jun-21,2122/04,SME,N,
10041168,L A C CLEANING CONTRACTORS LIMITED,633.33,Sheltered Accommodation,General Cleaning,26-Apr-21,2122/04,SME,N,
10041173,L A C CLEANING CONTRACTORS LIMITED,877.48,Wenham Depot TDP,General Cleaning,22-Jun-21,2122/04,SME,Y,50%
10041174,L A C CLEANING CONTRACTORS LIMITED,633.33,Sheltered Accommodation,General Cleaning,22-Jun-21,2122/04,SME,N,
10041565,L A C CLEANING CONTRACTORS LIMITED,455.5,Building Services,Repairs,14-Jul-21,2122/04,SME,N,
10041237,RA INFORMATION SYSTEMS ,"3,845.00",Open Spaces,"Equipment, Tools & Materials",28-Jun-21,2122/04,SME,Y,50%
10041420,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"18,970.27",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31-May-21,2122/04,SME,N,
