Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10055929,AARON SERVICES LTD,"1,900.00",Mand Disabled Facilities Grant,Grants,03-Apr-23,2324/01,SME,N,
20028429,AARON SERVICES LTD,"1,664.35",Current Liabilities,Cert IBS Creditors Holding ac,04-Apr-23,2324/01,SME,N,
20028430,AARON SERVICES LTD,"2,517.27",Current Liabilities,Cert IBS Creditors Holding ac,04-Apr-23,2324/01,SME,N,
10056075,AE WHITE SURFACING,411.85,Insurance Claims,Misc Premises Costs,31-Mar-23,2324/01,SME,N,
10056119,AE WHITE SURFACING,"4,605.00",Chilton Depot,Grounds & Site Maintenance,11-Apr-23,2324/01,SME,Y,50%
10056239,ALPHETON GARAGE LTD,550,Taxi & Private Hire Licensing,Contracted Services,13-Apr-23,2324/01,SME,N,
10055543,ANGLIAN WATER,"1,442.99",Sheltered Accommodation,Water Rates - Metered,13-Mar-23,2324/01,LGE,N,
10055899,ANGLIAN WATER,717.73,Other Temp Accommodation,Water Charges,18-Feb-23,2324/01,LGE,N,
10056399,ANGLIAN WATER,522.47,Tenancy Services,Water Rates - Metered,17-Apr-23,2324/01,LGE,N,
10056210,BINDER LTD,354.5,Sewage Treatment Works,Contracted Services,24-Feb-23,2324/01,SME,N,
10056283,BINDER LTD,335.06,Sewage Treatment Works,Contracted Services,14-Apr-23,2324/01,SME,N,
10056285,BINDER LTD,342.93,Sewage Treatment Works,Contracted Services,14-Apr-23,2324/01,SME,N,
10056359,BINDER LTD,326,Sewage Treatment Works,Contracted Services,19-Apr-23,2324/01,SME,N,
10056036,BOTTOMLINE TECHNOLOGIES,701.21,ICT,Software Licnse (Line of Bus) ,31-Mar-23,2324/01,LGE,Y,50%
10055959,BOWER FULLER,353.94,Public Conveniences,Repairs,31-Mar-23,2324/01,SME,N,
10055967,BOWER FULLER,273,Public Conveniences,Electricity,31-Mar-23,2324/01,SME,N,
10056142,BOWER FULLER,123.63,Tenancy Services,Fire Prevention,06-Apr-23,2324/01,SME,N,
10056142,BOWER FULLER,370.89,Temporary Accommodation,Fire Prevention,06-Apr-23,2324/01,SME,N,
10056145,BOWER FULLER,"4,404.27",Sheltered Accommodation,Repairs,06-Apr-23,2324/01,SME,N,
10056146,BOWER FULLER,230,Tenancy Services,Electricity,06-Apr-23,2324/01,SME,N,
10056146,BOWER FULLER,100,Tenancy Services,Repairs,06-Apr-23,2324/01,SME,N,
10056354,BROXAP LTD,286,Tenancy Services,"Equipment, Tools & Materials",19-Apr-23,2324/01,LGE,N,
10055996,AQUASAMPLERS,425,Water Sampling,Sampling & Analysis,28-Feb-23,2324/01,SME,N,
10056166,CHAPPLE SIGNS LTD,577.86,Open Spaces,Plant & Vehicle - Other costs,11-Apr-23,2324/01,SME,N,
10056288,CHEQUERS HOTEL LTD,"1,560.00",Homelessness Private Sector,B&B Costs,30-Jan-23,2324/01,SME,N,
10056289,CHEQUERS HOTEL LTD,"1,960.00",Homelessness Private Sector,B&B Costs,30-Jan-23,2324/01,SME,N,
10055509,D W ADAMS LTD,"4,985.00",Council House Adaptions,Improvements,20-Mar-23,2324/01,SME,N,
10056291,D W ADAMS LTD,"1,829.00",Council House Adaptions,Improvements,17-Apr-23,2324/01,SME,N,
10056331,D W ADAMS LTD,980,Building Services,Repairs,18-Apr-23,2324/01,SME,N,
10056332,D W ADAMS LTD,980,Building Services,Repairs,18-Apr-23,2324/01,SME,N,
10056348,D W ADAMS LTD,361,Disabled Facilities (Revenue),Repairs,19-Apr-23,2324/01,SME,N,
10056511,DISTRICT COUNCILS' NETWORK,"2,577.00",Management Team,Subscriptions,26-Apr-23,2324/01,LGE,N,
10055621,DMA HEALTH AND SAFETY LTD,420,Insulation Imps,Prof & Consultancy Fees,08-Sep-22,2324/01,SME,N,
10055932,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"6,333.00",Mand Disabled Facilities Grant,Grants,03-Apr-23,2324/01,SME,N,
10056244,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"1,900.00",Mand Disabled Facilities Grant,Grants,03-Apr-23,2324/01,SME,N,
10055881,EAST OF ENGLAND LGA,"1,147.50",Organisational Devt,Training,30-Mar-23,2324/01,SME,Y,50%
10055898,EAST SUFFOLK INTERNAL DRAINAGE BOARD,"2,021.00",Land Drainage,Misc Supplies & Services Costs,01-Apr-23,2324/01,SME,N,
10056500,CIVICA ELECTION SERVICES,"22,265.10",Electoral Registration,Returning Officer Fees,03-Apr-23,2324/01,LGE,N,
10055991,ENGLISH SECURITY,"6,671.49",Rewiring,Improvements,04-Apr-23,2324/01,SME,N,
10055949,ENVIRONMENT AGENCY,890,Sewage Treatment Works,Water Rates - Other Charges,01-Apr-23,2324/01,LGE,N,
10055950,ENVIRONMENT AGENCY,"4,250.00",Sewage Treatment Works,Water Rates - Other Charges,01-Apr-23,2324/01,LGE,N,
10056128,FELGAINS CARE CENTRE,991,Council House Adaptions,Improvements,05-Apr-23,2324/01,SME,N,
10056128,FELGAINS CARE CENTRE,"1,296.00",Council House Adaptions,Improvements,05-Apr-23,2324/01,SME,N,
10056202,FELGAINS CARE CENTRE,"1,559.00",Council House Adaptions,Improvements,12-Apr-23,2324/01,SME,N,
10056077,FELLBRIDGE BUILDING SERVICES,"11,089.67",Voids Maintenance,Repairs,06-Apr-23,2324/01,SME,N,
